"frequency","count","text","channel+10.7","x3","x3+10.7","x6-10.7or21.4,"x4","x64","x256"
27.8633,2,"FM1680",,72.89,,145.780,,
27.8700,1,,,72.92,,,,
27.8600,1,,,72.88,,145.820,,
27.8900,2,"marine boxed",,72.97,,145.940,,
28.3500,2,"marine boxed 27.895",,74.34,,,,
31.0800,1,"HyQ",,51.45,,,,
31.4700,1,"AWA",,52.24,,,,
32.0000,2,"wire x36=1296-144",,53.3,,,,
32.4450,1,"3rd AWA",,,,,,
32.9700,1,"AWA",,76.64,,,,
32.9850,1,"AWA",,76.67,,,,
33.0150,1,"AWA",,76.73,,,,
37.1600,1,"HyQ",,85.02,,,,
37.2650,1,"AWA",,85.23,,,,
39.7100,1,"3rd MTR43",,,,,,
39.8000,1,"3rd",,,,,,
40.1950,1,"AWA",,69.69,,,,
41.8400,2,52.54,,72.98,,,,
41.9000,1,52.60,,73.1,,,,
45.5000,1,"3rd wire TM",,,,,,
51.6670,1,"3rd wire",,144.3,,,,
72.4000,1,"actual 24.1Mhz 2x= 144.8",,,,,,
73.4650,2,"5th 14.7 wire"," ",,,,,
146.5500,1,"Tx FDK",,,,,,
,,,,,,,,
0,0,"#### D ####",,"less455",,,,,,
22.1400,2,"FM400 Rx 77.12",,,,,,
43.3000,1,"CR-23/U",,,,,,
43.5000,3,"CR-23/U",,,,,,
43.7000,8,"CR-23/U",,,,,,
45.7000,1,"CR-23/U",,,,,,
47.3000,10,"CR-23/U 18x 851.4 +444.6 = 1296",,,,,,
47.5000,1,"CR-23/U 18x +441 = 1296",,,,,,
53.5555,1,"HyQ 24x +10.7 = 1296.0333,,,,,,
99.9600,1,"KHz",,,,,,
100.0400,1,"KHz",,,,,,
364.8000,2,"KHz wire",,,,,,
368.6400,1,"KHz",,,,,,
368.6400,1,"KHz wire",,,,,,
400.0000,1,"KHz",,,,,,
498.0650,1,"KHz AWA F2CA",,,,,,
672.0000,1,"KHz wire",,,,,,
1000.0000,1,"open",,,,,,
1550.0000,1,"SSB carrier",,,,,,
1843.2300,1,"wire",,,,,,
1890.0000,1,1715,,,,,,
2000.0000,1,"wire",,,,,,
2170.0000,1,"BSC",,,,,,
2201.0000,1,"marine",,,,,,
2038.0000,1,,,,,,,
2065.0000,1,"poor",,,,,,
2174.3800,1,"x24=52.185MHz",,,,,,
2182.0000,1,"marine",,,,,,
2185.6700,1,"ART-13 3x 6.557",,,,,,
2188.5400,1,"in FM400 Courier 52.525",,,,,,
2201.0000,1,"marine",,,,,,
2236.6700,1,"ART13 3x 6.71",,,,,,
2304.0000,1,,,,,,,
2300.0000,4,"AWA 78 36x 82.8",,,,,,
2532.0000,20,"A510",,,,,,
2600.0000,4,"AWA 78 27x 70.2",,,,,,
2631.0000,1,"27x 71.04,,,,,,
2620.0000,1,"2870KC",,,,,,
2680.7400,1,"HyQ x54=144.76",,,,,,
2687.0000,1,"AR-144 8220",,,,,,
2714.0700,1,"27x 73.28,,,,,,
2750.0000,1,"AWA 78 Tx 74.25",,,,,,
2800.0000,1,"AWA 78 Tx 75.6",,,,,,
2841.0000,1,8523,,,,,,
2841.3000,1,,,,,,,
2854.0000,1,"ART-13",,,,,,
2900.0000,1,"AWA 27x 78.3",,,,,,
2918.0550,1,"in AWA x18 = 52.525",,,,,,
2976.8300,1,"ART-13 8930.5",,,,,,
"10??",1,"ART13 3062.5",,,,,,
3023.5000,1,"ART-13",,,,,,
3068.3333,2,"AWA 063/VF 165.69",,,,,,
3070.8333,1,"AWA 78",,,,,,
3194.8300,1,"HyQ",,,,,,
3400.0000,1,"AWA 78",,,,,,
3513.0000,1,"AR-144 2980KC",,,,,,
3520.0000,1,"AR-144",,,,,,
3677.5000,1,"R26",,,,,,
3700.0000,2,"AWA 78",,,,,,
3710.0000,1,"AWA 78",,,,,,
3850.0000,2,"A510",,,,,,
4018.0000,1,"AR-144",,,,,,
4000.5000,1,"AR-144 3467.5KC",,,,,,
4055.5500,1,"146.0MHz",,,,,,
4069.4400,1,":""x36=146.5MHz""",," ",,,,
4052.7700,1,"TX 145.9",,,,,,
4055.0000,1,"x36=146.0MHz",,,,,,
4087.7800,1,"x36=147.16MHz",,,,,,
4089.4444,1," PYE x36=147.22MHz",,,,,,
4093.7800,1,"x36=147.376MHz",,,,,,
4095.0000,1,"PYE 147.420",,,,,,
5938.5000,1,"AR-144 11344KC",,,,,,
6146.6600,1,"BSR x24=147.520",,,,,,
6204.0000,2,"marine",,,,,,
6243.3000,1,"122.1 MHz",,,,,,
6356.6600,1,"BSR",,,,,,
6460.4100,1,"4R49-1 330.8",,,,,,
6765.0000,1,"BSR",,,,,,
6963.3300,1,"AP19",,,,,,
6997.9100,1,"A503",,,,,,
7261.0000,1,"AR-144 15.055MHz",,,,,,
7490.0000,1,"A510",,,,,,
7522.5000,1,"BSR",,,,,,
7590.0000,1,"A510",,,,,,
8111.1100,1,"in FM400 Courier x18",,146,,,,
8406.0000,1,"AR-144",,,,,,
8622.2200,1,"x36+20.7=331.1MHz",,,,,,
8686.7500,1,"AR-144 17906.5KC",,,,,,
8887.5000,1,"Marked 8387.5",,,,,,
8964.4400,1,"x9 x18",80.68,161.36,,,,
9308.9000,2,,,,,,,
8800.0000,2,"2nd osc in FM400 Courier",,,,,,
9025.5500,1,"in FM400 Courier x18",,162.46,,,,
9512.5000,2,"A503 x18",,171.23,,,,
9512.5000,1,"in Pye Overland AM x8=76.100",,,,,,
9585.0000,1,"ARA3 x18",,172.53,,,,
10.0000,1,"STD",,,,,,
10.2450,3,"solder 10.7-0.455",,,,"144.34rx21.4",,
10.2900,1,"PYE 7x 72.03 AWA MR10 Rx 70.03",,,,,,,
10.6650,1,"061/UH",,,,,,
10.6850,"1."EEA",,,,,,,
10.7000,1,"ARA1020",,,,,,
10.7055,1,"061/TJ",,,,,,
12.1400,1,"AP19",,,,,,
12.7000,"1.""PYE""",,,,,,,
17.9065,1,"in 1676 for 53.7195Mhz",,,,,,
20.8000,1,"4R49-1 6.93MHz",,,,,,
21.4500,2,"PCL",,,,,,
27.1700,1,"ARA3",,,,,,
27.4500,1,"ARA3",,,,,,
30.9900,1,"EFA/VM",,51.28,,,,
31.4400,1,"PYE x2-10.7",,52.18,,,,
31.6150,1,"??in FM400 Courier x2-10.7",,52.53,,,
32.7000,2,"A502",,,,,,
32.7000,1,"in Pye Overland AM x2+10.7=76.100",,,,,,
32.7200,1,"HyQ",,,,,,
33.2900,1,"A 502",,,,,,
37.9400,1,"in FM400 Courier",,,,,,
39.1800,1,"in FM400 Courier x4-10.7=146.02",,,,,,
39.3100,1,"A502",,146.55,,,,
40.1500,1,"in Pye Overland HiB",,171.32,,,,
42.9200,1,,,171.67,,,,
43.0500,2,"GDA",,182.89,,,,
72.2500,1,"in AWA",,,,,,
"FT243",,,,,,,,
3720.0000,2,"FT243 BX-49 box",,,,,,
3760.0000,1,"FT243 BX-49 box",,,,,,
3760.0000,2,"FT243",,,,,,
3800.0000,4,"FT243 BX-49 box",,,,,,
3885.0000,5,"FT243 BX-49 box",,,,,,
3885.0000,3,"FT243",,,,,,
3955.0000,1,"FT243 BX-49 box",,,,,,
3990.0000,1,"FT243 BX-49 box",,,,,,
3995.0000,1,"FT243",,,,,,
4035.0000,1,"FT243 BX-49 box",,,,,,
4035.0000,6,"FT243 x36",,145.26,,,,
4080.0000,1,"FT243 BX-49 box",,146.88,,,,
4135.0000,1,"FT243 BX-49 box",,,,,,
4165.0000,1,"FT243 BX-49 box",,,,,,
4175.0000,5,"FT243 BX-49 box x12",,50.1,,,,
4215.0000,7,"FT243 BX-49 box",,50.58,,,,
4240.0000,1,"FT243 BX-49 box",,50.88,,,,
4255.0000,1,"FT243 BX-49 box",,51.06,,,,
4280.0000,1,"FT243 BX-49 box",,51.36,,,,
4295.0000,1,"FT243 BX-49 box",,51.54,,,,
4330.0000,1,"FT243 BX-49 box",,51.96,,,,
4340.0000,2,"FT243",,52.08,,,,
4377.0000,2,"FT243 52.525",,,,,,
4395.0000,2,"FT243 BX-49 box",,52.74,,,,
4445.0000,3,"FT243 BX-49 box",,53.34,,,,
4490.0000,2,"FT243 BX-49 box",,53.88,,,,
4490.0000,1,"FT243",,,,,,
4495.0000,1,"FT243 BX-49 box",,53.94,,,,
4535.0000,2,"FT243 BX-49 box",,,,,,
4540.0000,1,"FT243 BX-49 box",,,,,,
4620.0000,1,"FT243 BX-49 box",,,,,,
4635.0000,2,"FT243 BX-49 box",,,,,,
4695.0000,3,"FT243 BX-49 box",,,,,,
4710.0000,4,"FT243 BX-49 box",,,,,,
4735.0000,4,"FT243 BX-49 box",,,,,,
4735.0000,1,"FT243",,,,,,
4780.0000,1,"FT243 BX-49 box",,,,,,
4785.0000,6,"FT243 BX-49 box",,,,,,
4840.0000,1,"FT243 BX-49 box",,,,,,
4852.5000,1,"FT243 BX-49 box",,,,,,
4880.0000,1,"FT243 BX-49 box",,,,,,
4930.0000,4,"FT243 BX-49 box",,,,,,
4950.0000,5,"FT243 BX-49 box",,,,,,
5035.0000,1,"FT243 BX-49 box",,,,,,
5090.0000,4,"FT243 BX-49 box",,,,,,
5100.0000,1,"FT243 BX-49 box",,,,,,
5245.0000,1,"FT243 BX-49 box",,,,,,
5335.0000,1,"FT243 BX-49 box x27",,144.05,,,,
5385.0000,3,"FT243 BX-49 box",,145.4,,,,
5587.5000,2,"FT243 BX-49 box x9",,50.29,,,,
5635.0000,1,"FT243 BX-49 box",,50.72,,,,
5645.0000,1,"FT243 BX-49 box",,50.81,,,,
5660.0000,1,"FT243 BX-49 box",,50.94,,,,
5687.5000,1,"FT243 BX-49 box",,51.19,,,,
5700.0000,5,"FT243 BX-49 box",,51.3,,,,
5700.0000,2,"FT243",,,,,,
5730.0000,1,"FT243 BX-49 box",,51.57,,,,
5740.0000,11,"FT243 BX-49 box",,51.66,,,,
5750.0000,1,"FT243",,51.75,,,,
5773.3000,2,"FT243 x9",,51.96,,,,
5773.5000,1,"FT243",,,,,,
5775.0000,1,"FT243",,,,,,
5860.0000,1,"FT243 BX-49 box",,,,,,
5950.0000,1,"FT243 BX-49 box",,,,,,
5955.0000,1,"FT243 BX-49 box x9=53.595",,,,,,
6100.0000,5,"FT243 BX-49 box",,,,,,
6142.5000,1,"FT243 BX-49 box",,,,,,
6185.0000,6,"FT243 BX-49 box",,,,,,
6235.0000,1,"FT243 BX-49 box",,,,,,
6235.0000,1,"FT243",,,,,,
6275.0000,1,"FT243 BX-49 box",,,,,,
6315.0000,1,"FT243 BX-49 box",,,,,,
6362.5000,1,"FT243 BX-49 box",,,,,,
8155.7100,2,"FT243 BX-49 box x18=146.8",,,,,,
"SC6885A",,,,,,,,
20.5000,1,"VOIE 5",,,,,,
20.6000,1,"VOIE 6",,,,,,
34.9000,2,"CHANNEL 349",,,,,,
"LARGE",,,,,,,,
2085.0000,1,"Type R7847",,,,,,
4719.4400,1,"R90-C",,,,,,
8532.4400,1,"R90-C",,,,,,
22.5500,1,"R90-C",,,,,,
"TO5 can",,,,,,,,
18.0000,1,"transistor can 48Kok",,,,,,
33.9004,5,"Marconi boxed or 11.300",,,,,,
117.5750,3,"Marconi boxed",,,,,,
"modules",,,,,,,,
1.8432,4,"metal 14p",,,,,,
1.8432,19,"metal 14p in tube",,,,,,
3.6864,7,"metal 14p",,,,,,
4.0320,1,"metal 14p in tube",,,,,,
4.9200,1,"plastic 14p",,,,,,
5.7600,1,"metal 14p",,,,,,
11.0592,1,"metal 14p in tube",,,,,,
13.8240,1,"metal 14p",,,,,,
14.3181,1,"metal 14p",,,,,,
15.3600,1,"Toyocom TXCO",,,,,,
16.0000,1,"metal 14p",,,,,,
18.4320,3,"metal 14p in tube",,,,,,
19.6608,1,"metal 14p",,,,,,
19.6608,2,"metal 14p in tube",,,,,,
20.0000,1,"metal 14p 10Mb ethernet",,,,,,
20.0000,1,"metal 8p",,,,,,
23.9600,1,"metal 14p",,,,,,
24.0000,4,"metal 14p 48Kok",,,,,,
25.0000,5,"metal 14p 100Mb ethernet",,,,,,
25.1750,3,"metal 14p",,,,,,
28.3220,2,"metal 14p",,,,,,
28.3440,1,"metal 14p",,,,,,
29.4912,11,"metal 14p in tube",,,,,,
32.0000,3,"metal 14p",,,,,,
32.5140,1,"metal 14p",,,,,,
33.3300,1,"metal 14p",,,,,,
38.00053,2,"metal 14p",,,,,,
40.0000,1,"metal 14p",,,,,,
40.0000,1,"plastic 14p",,,,,,
45.0662,1,"metal 14p on 5in h disk",,,,,,
50.0000,1,"metal 14p",,,,,,
80.0000,1,"metal 14p",,,,,,
"modules",,"Pink bag 3",,,,,,
5.760,1,"dip14",,,,,,
7.200,3,"dip14",,,,,,
10.000,1,"dip14",,,,,,
12.000,1,"dip8",,,,,,
20.000,1,"dip8",,,,,,
20.000,2,"dip14",,,,,,
24.000,1,"dip14",,,,,,
25.000,1,"mini",,,,,,
25.175,1,"dip14",,,,,,
28.322,1,"dip14",,,,,,
32.000,1,"dip14",,,,,,
32.514,1,"dip14",,,,,,
40.000,1,"black14",,,,,,
48.000,1,"dip14",,,,,,
"PC Xtals",,"Pink bag 4",,,,,,
.025175,1,"HC25 wire",,,,,,
.028322,1,"HC25 wire",,,,,,
.032000,3,"tiny tube wire",,,,,,
.035500,1,"HC25 wire",,,,,,
3.2768,2,"HC25 wire",,,,,,
3.5790,2,"HC25 wire",,,,,,
4.0000,1,"HC25 wire",,,,,,
4.2450,1,"HC25 wire",,,,,,
4.433619,1,"HC25 wire",,,,,,
6.5000,1,"HC25 wire",,,,,,
7.7000,1,"resonator",,,,,,
8.0000,1,"HC25 wire",,,,,,
10.6995,1,"HC25 wire",,,,,,
12.0000,2,"mini wire",,,,,,
12.0000,1,"HC25 wire NDK 33-25",,,,,,
13.5000,1,"mini wire 162.0",,,,,,
14.3180,3,"HC25 wire 171.816",,,,,,
14.3180,12,"mini wire",,,,,,
16.0050,1,"HC25 wire NDK 33-03",,,,,,
16.9344,1,"HC25 wire",,,,,,
18.4,1,"HC25 wire both sides",,,,,,
18.8160,1,"HC25 wire",,,,,,
17.2100,1,"HC25 wire",,,,,,
19.6608,1,"HC25 wire",,,,,,
20.000,5,"HC25 wire NDK 33-20",,,,,,
20.0000,3,"mini wire",,,,,,
24.000,4,"HC25 wire 1 NDK 33-07",,,,,,
24.5760,2,"mini wire",,,,,,
25.0000,5,"mini wire",,,,,,
27.0000,5,"mini wire",,,,,,
40.0000,2,"HC25 wire",,,,,,
"Radio Xtals",,"Pink bag 5",,,,,,
0.6720,1,"D",,,,,,
2.0000,1,"D",,,,,,
2.19583,1,"D x24 52.700 were in 1677",,,,,,
2.980833,1,"D",,,,,,
3.219583,1,"D",,,,,,
3.6864,1,"HC25 wire",,,,,,
4.0960,1,"HC25 wire",,,,,,
5.1200,1,"D",,,,,,
9.7320,1,"HC25 wire",,,,,,
20.7900,1,"K wire",,,,,,
21.00875,1,"K",,,,,,
29.9450,1,"HC25 wire",,,,,,
35.945,1,"D for 52.700 were in 1677",,,,,,
39.8666,2,"HC25 wire 50.566",,,,,,
41.7000,1,"D big pins",,,,,,
45.4550,1,"mini wire",,,,,,
49.2389,1,"HC25 wire R464.550",,,,,,
53.5555,1,"D",,,,,,
72.2500,1,"D",,,,,,
39.175,1,"Courier FM valve D x4 Rx 146.000",,,,,,
8.800,1,"Courier FM valve D x1 Rx IF 1.9MHz",,,,,,
8.1111,1,"Courier FM valve D x18 Tx 146.000",,,,,,
"828 Radio Xtals",,"clear bag",,,,,,
54.1133,8,"HC25 Rx 3rd 18.037",,,,,,
21.6300,8,"HC25 Tx x8 173.040",,,,,,
72.2500,1,"D",,,,,,
"10MHz Xtals",,"clear bag",,,,,,
10.0000,9,"HC25 wire",,,,,,
"ovens",,"AWA Type IR52398 12v",,,,,,
2863.0000,1,"AWA",,,,,,
6375.0000,1,"AWA",,,,,,
7430.0000,1,"AWA",,,,,,
6521.6700,1,"AWA 19110KHz Darwin",,,,,,
"TXCO",,,,,,,,
13.5168,2,"on Westinghouse 2.4G board",,,,,,
"Crystal Filters",,,,,,,,
9.0000,2,"Cathodeon BP-4119",,,,,,
10.7000,1,"AWA 14KHz",,,,,,
10.7000,1,"Philips 10.7P on 828 board",,,,,,
10.7000,1,"Philips 10.7N on 828 board",,,,,,
10.7000,1,"HY-Q ARA1008",,,,,,
10.7000,1,"10F50",,,,,,
10.7000,1,"10F50B",,,,,,
10.7000,2,"10F50E",,,,,,
10.7000,1,"PYE CF60",,,,,,
10.7000,2,"TOYOCOM TQF-2849",,,,,,
10.7000,2,"TOYOCOM TQF-2976",,,,,,
10.7000,1,"NDK 10F15A on UHF board",,,,,,
10.7000,1,"NDK 10F15D on UHF board",,,,,,
10.7000,2,"KFN6036 on each SYNTRX board",,,,,,
10.7000,2,"KFN6037 on each SYNTRX board",,,,,,
21.6000,1,"21M15C on rx board",,,,,,
"In Radios",99,"=========================",,,,,,
12.68125,1,"Transair TW-30UW 456.525",,,,,,
49.40277,1,"Transair TW-30UW 466.025",,,,,,
20.98625,1,"Pye Overland 734/10A 167.890",,,,,,
46.03066,1,"Pye IF 29.800MHz",,,,,,
6.565625,1,"Pye Overland valve D x8 Tx 52.525",,,,,,
31.6125,1,"Pye Overland valve D x2 Rx 52.525",,,,,,
40.15375,1,"Pye Overland valve D x4 Rx 171.315",,,,,,
9.5125,1,"Pye Overland AM valve D x4 Tx 76.100",,,,,,
32.700,1,"Pye Overland AM valve D x4 Rx 76.100",,,,,,
18.6333,1,"Pye Overland AM valve D x6 Tx 121.700",,,,,,
37.3333,1,"Pye Overland AM valve D x6 Rx 121.700",,,,,,
37.940,1,"Courier FM valve D x4 Rx 162.460",,,,,,
9.02555,1,"Courier FM valve D x18 Tx 162.460",,,,,,
31.6125,1,"Courier NO valve D x2 Rx 52.525",,,,,,
2.1885,1,"Courier NO valve D x24 Tx 52.525",,,,,,
41.8400,1,"Philips AM 1676 HC25 Rx 52.540",,,,,,
8.6916,1,"Philips AM 1676 HC25 x6 Tx 52.150 marked 8686.75",,,,,,
2.18854,1,"Philips FM 1677 D x24 Tx 52.525",,,,,,
35.7700,1,"Philips FM 1677 D x1 Rx 52.525",,,,,,
17.2100,1,"Philips FM 1677 HCwire 2nd mixer",,,,,,
0,0,"D From Kevin",,,,,,
2.01388,1,"36x 72.5",,,,,
2.01366,3,,,,,,
2.300,1,,,,,,
2.2000,4,"smaller 1/4in pins",,,,,
4.0550,1,"36x 145.98",,,,,
4.0666,1,"36x 146.4",,,,,
4.06944,1,"36x 146.5",,,,,
4.433618,1,"D wire",,,,,
9.0444,1,"9x 81.4",,,,,
10.0000,2,,,,,,
10.278571,1,"7x 71.950 Rx 72.95 mix twice",,,,,
10.28571,1,"7x 72.0, Rx 74.5 with 2MHz IF AWA MR10",,,,,
10.32143,1,"7x 72.25 Rx 74.25",,,,,
11.500,1,"7x 80.5 or Rx 77.5",,,,,,
18.4000,1,"4x +10.7 84.3",,,,,
26.7000,1,"3x 80.1 AM",,,,,
30.0000,2,,,,,,
32.5000,1,,,,,,
48.1667,1,"3x 144.5",,,,,
53.035,1,"3x 159.105 +10.7 169.805",,,,,
0,0,"K From Kevin",,,,,,
22.0320,1,"wire",,,,,,
46.0000,1,,,,,,
51.325,1,,,,,,
51.3550,1,,,,,,
0,0,"D From Kevin",,,,,,
2.01366,1,"36x 72.492",,,,,
0,0,"K From Kevin",,,,,,
4.5000,1,,,,,,
8.5000,4,,,,,,
21.880,1,,,,,,
26.775,1,"+.455 27.230",,,,,
26.785,1,"+.455 27.240",,,,,
26.825,1,"+.455 27.280",,,,,
27.270,1,,,,,,
27.425,1,"+.455 27.880",,,,,
27.890,1,,,,,,
0,0,"K wire From Kevin",,,,,,
3.579545,5,,,,,,
4.032,10,"/105 -> 38400",,,,,
6.0000,2,"/625 -> 9600",,,,,
3.5795,1,"AMPEC ROX036S",,,,,
6.0000,1,"ROX059S",,,,,
6.1500,4,"ROX061S",,,,,
10.0000,2,"ROX100S",,,,,
11.0590,4,"/288 38400",,,,,
18.4320,1,"/480 38400",,,,,

