Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
21,Young  2,146.775000,-,0.600000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
22,Bingra 2,146.775000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
23,NthCst 2,146.775000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
24,Ncstle 2,146.775000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
25,Coona  2,146.800000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
26,Heathc 2,146.800000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
27,Lismor 2,146.800000,-,0.600000,Tone,123.0,88.5,023,NN,FM,5.0,,,,,
28,Tumut  2,146.800000,-,0.600000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
29,Taree  2,146.825000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
30,Lockht 2,146.825000,-,0.600000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
31,Golbun 2,146.825000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
32,HiRang 2,146.825000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
34,Coffs  2,146.850000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
35,Leeton 2,146.850000,-,0.600000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
36,Tamwth 2,146.850000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
37,Wgong  2,146.850000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
38,TerryH 2,146.875000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
39,Kempsy 2,146.875000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
41,Musswl 2,146.875000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
42,Canbra 2,146.900000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
43,Newcst 2,146.900000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
44,Condo  2,146.900000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
45,Ryde   2,146.925000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
46,VK2RPW 2,146.925000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
47,Ginini 2,146.950000,-,0.600000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
48,GlnInn 2,146.950000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
49,SugrLo 2,146.975000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
50,WgongS 2,146.975000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
51,BroknH 2,147.000000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
52,PtMacq 2,147.000000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
53,Dural  2,147.000000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
54,Orange 2,147.025000,+,0.600000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
55,Paddo  2,147.025000,+,0.600000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
56,Snowy  2,147.025000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
57,Lawson 2,147.050000,+,0.600000,Tone,123.0,88.5,023,NN,FM,5.0,,,,,
58,LalorP 2,147.075000,+,0.600000,Tone,123.0,88.5,023,NN,FM,5.0,,,,,
59,Walcha 2,147.075000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
60,Foster 2,147.100000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
61,Grenfl 2,147.100000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
62,ACTWCN 2,147.125000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
66,WICNWi 2,147.125000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
68,WICNCa 2,147.150000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
70,WICNCh 2,147.150000,+,0.600000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
71,WICNCa 2,147.175000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
76,WICNSc 2,147.175000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
77,Orange 2,147.200000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
78,Forstr 2,147.200000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
81,Rynstn 2,147.225000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
82,EvansH 2,147.250000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
83,Asqith 2,147.250000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
84,Warwck 2,147.275000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
86,KnighH 2,147.300000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
87,Lawsn3 2,147.325000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
89,Tentrf 2,147.375000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
90,Goulbn 2,147.925000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
91,VK3RMC 2,146.625000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
92,VK3RBT 2,146.650000,-,0.600000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
93,VK3REG 2,146.650000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
94,VK3RGV 2,146.650000,-,0.600000,Tone,123.0,88.5,023,NN,FM,5.0,,,,,
95,VK3RSP 2,146.675000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
96,VK3RCA 2,146.675000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
97,VK3RML 2,146.700000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
98,VK3RNC 2,146.700000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
99,VK3RON 2,146.700000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
100,VK3RYV 2,146.725000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
101,VK3RBA 2,146.750000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
102,VK3RAG 2,146.775000,-,0.600000,Tone,123.0,88.5,023,NN,FM,5.0,,,,,
103,VK3RLV 2,146.800000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
104,VK3RMA 2,146.800000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
105,VK3RAJ 2,146.825000,-,0.600000,Tone,94.8,88.5,023,NN,FM,5.0,,,,,
106,VK3RPL 2,146.825000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
107,VK3RDU 2,146.850000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
108,VK3RMN 2,146.850000,-,0.600000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
109,VK3RWM 2,146.850000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
110,VK3RGH 2,146.875000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
111,VK3REB 2,146.900000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
112,VK3RSH 2,146.900000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
113,VK3RWP 2,146.925000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
114,VK3RWZ 2,146.950000,-,0.600000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
115,VK3RSR 2,146.975000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
116,VK3RGL 2,147.000000,-,0.600000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
117,VK3RNE 2,147.000000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
118,VK3RGS 2,147.025000,+,0.600000,Tone,123.0,88.5,023,NN,FM,5.0,,,,,
119,VK3RMK 2,147.025000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
120,VK3RHO 2,147.050000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
121,VK3RVL 2,147.050000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
122,VK3RWL 2,147.050000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
123,VK3RCR 2,147.075000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
124,VK3RPB 2,147.100000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
125,VK3RSG 2,147.100000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
126,VK3RWA 2,147.100000,+,0.600000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
127,VK3RGC 2,147.125000,+,0.600000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
128,VK3RCV 2,147.150000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
129,VK3REM 2,147.150000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
130,VK3REC 2,147.175000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
131,VK3RBQ 2,147.200000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
132,VK3RPS 2,147.200000,+,0.600000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
133,VK3RWG 2,147.225000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
134,VK3RMM 2,147.250000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
135,VK3RMP 2,147.275000,+,0.600000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
136,VK3ROW 2,147.275000,+,0.600000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
137,VK3RWP 2,147.300000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
138,VK3RMU 2,147.375000,+,0.600000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
139,VK3RFY 2,147.425000,,0.000000,Tone,123.0,88.5,023,NN,FM,5.0,,,,,
140,VK4RKC 2,145.625000,,0.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
141,VK4RCC 2,146.625000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
142,VK4RGT 2,146.625000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
143,VK4ROM 2,146.650000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
144,VK4RHB 2,146.650000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
145,VK4RBY 2,146.650000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
146,VK4RET 2,146.675000,-,0.600000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
147,VK4RHT 2,146.675000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
148,VK4RSA 2,146.675000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
149,VK4RTA 2,146.675000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
150,VK4RAR 2,146.700000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
151,VK4RAT 2,146.700000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
152,VK4RGC 2,146.700000,-,0.600000,Tone,123.0,88.5,023,NN,FM,5.0,,,,,
153,VK4RMI 2,146.700000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
154,VK4RCM 2,146.725000,-,0.600000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
155,VK4RKP 2,146.725000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
156,VK4RSB 2,146.725000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
157,VK4RDD 2,146.750000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
158,VK4RPU 2,146.750000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
159,VK4RBM 2,146.775000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
160,VK4RBU 2,146.800000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
161,VK4RMP 2,146.800000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
162,VK4RCR 2,146.825000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
163,VK4RSL 2,146.825000,-,0.600000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
164,VK4RSP 2,146.825000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
165,VK4RSC 2,146.850000,-,0.600000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
166,VK4RBS 2,146.875000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
167,VK4R?? 2,146.875000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
168,VK4RAI 2,146.900000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
169,VK4RGA 2,146.900000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
170,VK4RHR 2,146.925000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
171,VK4RRC 2,146.925000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
172,VK4RBD 2,146.950000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
173,VK4RCA 2,146.950000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
174,VK4RBQ 2,146.950000,-,0.600000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
175,VK4RRR 2,146.975000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
176,VK4RLW 2,146.975000,-,0.600000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
177,VK4RBN 2,147.000000,-,0.600000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
178,VK4RMK 2,147.000000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
179,VK4RAX 2,147.075000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
180,VK4RBP 2,147.100000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
181,VK4RWI 2,147.125000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
182,VK4RAG 2,147.150000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
183,VK4RWI 2,147.150000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
184,VK4RWM 2,147.175000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
185,VK4RWI 2,147.175000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
186,VK4RNL 2,147.275000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
187,VK4RLB 2,147.625000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
188,VK4RUU 2,147.650000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
189,VK4RIL 2,147.700000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
190,VK4RBG 2,147.800000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
191,VK4RBT 2,147.800000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
192,VK4REG 2,147.825000,-,0.600000,Tone,85.4,88.5,023,NN,FM,5.0,,,,,
193,VK4RED 2,147.850000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
194,VK4RKC 2,147.900000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
195,VK4RBR 2,147.950000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
196,VK5RLZ 2,146.625000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
197,VK5RNC 2,146.650000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
198,VK5RSV 2,146.675000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
199,VK5RMN 2,146.700000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
200,VK5RAC 2,146.750000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
201,VK5RAH 2,146.775000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
202,VK5REP 2,146.800000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
203,VK5RSE 2,146.800000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
204,VK5RBV 2,146.825000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
205,VK5RHO 2,146.850000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
206,VK5RMB 2,146.875000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
207,VK5RMG 2,146.900000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
208,VK5ROX 2,146.900000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
209,VK5RLH 2,146.925000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
210,VK5RAE 2,146.975000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
211,VK5RAD 2,147.000000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
212,VK5RBP 2,147.200000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
213,VK5RLD 2,147.325000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
214,VK5RBT 2,147.350000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
215,VK5RKN 2,147.375000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
216,VK6RNC 2,146.625000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
217,VK6RTP 2,146.625000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
218,VK6RBY 2,146.650000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
219,VK6RNR 2,146.675000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
220,VK6RAP 2,146.700000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
221,VK6RWR 2,146.700000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
222,VK6RAL 2,146.725000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
223,VK6RLM 2,146.750000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
224,VK6ROO 2,146.775000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
225,VK6RTH 2,146.800000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
226,VK6RAA 2,146.825000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
227,VK6REX 2,146.850000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
228,VK6RIC 2,146.875000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
229,VK6RMW 2,146.900000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
230,VK6RCA 2,146.925000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
231,VK6RFM 2,146.950000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
232,VK6RSH 2,146.975000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
233,VK6RAW 2,147.000000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
234,VK6RAK 2,147.000000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
235,VK6RGN 2,147.000000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
236,VK6ROT 2,147.075000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
237,VK6RMJ 2,147.150000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
238,VK6REC 2,147.175000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
239,VK6RCT 2,147.200000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
240,VK6RMS 2,147.250000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
241,VK6RSR 2,147.225000,,0.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
242,VK6RAV 2,147.275000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
243,VK6RKN 2,147.325000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
244,VK6RBN 2,147.350000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
245,VK7RMD 2,146.625000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
246,VK7RAF 2,146.650000,-,0.600000,Tone,123.0,88.5,023,NN,FM,5.0,,,,,
247,VK7RAD 2,146.700000,-,0.600000,Tone,141.3,88.5,023,NN,FM,5.0,,,,,
248,VK7RNW 2,146.750000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
249,VK7RBW 2,146.750000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
250,VK7RTV 2,146.775000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
251,VK7RHT 2,146.850000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
252,VK7REC 2,146.900000,-,0.600000,Tone,123.0,88.5,023,NN,FM,5.0,,,,,
253,VK7RAA 2,147.000000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
254,VK7RWC 2,147.075000,+,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
255,VK7RBI 2,147.300000,,0.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
256,VK7RCR 2,147.875000,-,1.800000,,88.5,88.5,023,NN,FM,5.0,,,,,
257,VK7RAD 2,147.975000,-,0.600000,Tone,141.3,88.5,023,NN,FM,5.0,,,,,
258,VK8RMS 2,146.650000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
259,VK8RWI 2,146.800000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
260,VK8RDA 2,146.900000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
261,VK8RCA 2,146.950000,-,0.600000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
262,VK8RPD 2,146.950000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
263,VK8RTE 2,147.000000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
264,VK1RMT 7,438.025000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
265,VK2RHR 7,438.025000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
266,VK2RNC 7,438.025000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
267,VK2RTW 7,438.025000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
268,VK1RGI 7,438.050000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
269,VK2RAG 7,438.075000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
270,VK2RMY 7,438.075000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
271,VK2ROO 7,438.075000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
272,VK2RMG 7,438.125000,-,5.000000,Tone,123.0,88.5,023,NN,FM,5.0,,,,,
273,VK2RMU 7,438.125000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
274,VK2RMB 7,438.175000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
275,VK2RPW 7,438.225000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
276,VK2RUW 7,438.225000,-,5.000000,Tone,123.0,88.5,023,NN,FM,5.0,,,,,
277,VK2RWS 7,438.275000,-,5.000000,Tone,123.0,88.5,023,NN,FM,5.0,,,,,
278,VK2REE 7,438.325000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
279,VK2RGN 7,438.325000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
280,VK2RHT 7,438.350000,-,5.400000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
281,VK2RWM 7,438.325000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
282,VK2RBM 7,438.375000,-,5.000000,Tone,123.0,88.5,023,NN,FM,5.0,,,,,
283,VK2RCN 7,438.425000,-,5.000000,Tone,123.0,88.5,023,NN,FM,5.0,,,,,
284,VK2RLE 7,438.425000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
285,VK2RCF 7,438.450000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
286,VK2RLJ 7,438.450000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
287,VK2RAB 7,438.475000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
288,VK2RRS 7,438.475000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
289,VK2RPM 7,438.525000,-,5.000000,Tone,123.0,88.5,023,NN,FM,5.0,,,,,
290,VK2RWI 7,438.525000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
291,VK2RHC 7,438.550000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
292,VK2RNR 7,438.550000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
293,VK2RAY 7,438.575000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
294,VK2RNW 7,438.575000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
295,VK2ROT 7,438.575000,-,5.000000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
296,VK2RWI 7,438.600000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
297,VK2RUM 7,438.625000,-,5.000000,,88.5,88.5,023,NN,FM,5.0,,,,,
